FID_,�啪��,������,�{�ݖ���,���ǉ�,tel,fax,�X�֔ԍ�,�Z��,������,�Ɩ�����,�x��,url,���l,pointx,pointy,�I�[�v���f
,�����{��,�R�~���j�e�B�����{��,�R���s�D�H���W�,���n�����x���n��U����, , ,��747-0342,�R���s���n�D�H1391�Ԓn3, , , , , ,131.666404152000010,34.255904013100000, 
,�����{��,�R�~���j�e�B�����{��,�R���s�R���W�,���n�����x���n��U����, , ,��747-0521,�R���s���n�R��444�Ԓn1, , , , , ,131.689518254000010,34.175431605100002, 
,�����{��,�R�~���j�e�B�����{��,�R���s�����W�,���n�����x���n��U����, , ,��747-0612,�R���s���n��2034�Ԓn, , , , , ,131.721962569000000,34.172706953099997, 
,�����{��,�R�~���j�e�B�����{��,�{��n��𗬃X�e�[�V����,�������i��,083-923-5189, ,��753-0021,�R���s�����񒚖�4��1��, ,8��30������22���܂�,�����J��, , ,131.498412702000000,34.191440812200000, 
,�����{��,�R�~���j�e�B�����{��,�R���s�M�ؘV�l�e�̉�,���n�����x���n��U����, , ,��747-0402,�R���s���n�M��374�Ԓn1, , , , , ,131.724147886000000,34.296947148800001, 
,�����{��,�R�~���j�e�B�����{��,�s�������x���Z���^�[�u���ۂ��āv,�������i��,083-901-1166,083-901-1165,��753-0047,�R���s�����O�񒚖�3��6���@�ǂ�����r���P�e, ,9��30������18���܂�,���j�A�y���ȊO�̏j���A�N���N�n�i12��29������1��3���j, , ,131.476230025000010,34.175438717799999, 
,�����{��,�R�~���j�e�B�����{��,�R���s�����A��̋{�A�J��W�,���n�����x���n��U����, , ,��747-0231,�R���s���n�x3691�Ԓn1, , , , , ,131.632650092000010,34.174752793099998, 
,�����{��,�R�~���j�e�B�����{��,�R���s���J�������P�Z���^�[,���n�����x���n��U����, , ,��747-0341,�R���s���n���J1196�Ԓn2, , , , , ,131.611427394000000,34.217819601199999, 
,�����{��,�R�~���j�e�B�����{��,���n�O�J�𗬃Z���^�[,���n�����x���_�щ�, , ,��747-0343,�R���s���n�O�J1461, , , , , ,131.713357464000010,34.246306517999997, 
,�����{��,�R�~���j�e�B�����{��,�R���s�O�J�������P�Z���^�[,���n�����x���n��U����, , ,��747-0343,�R���s���n�O�J1526�Ԓn6, , , , , ,131.714382067999990,34.246506064300000, 
,�����{��,�R�~���j�e�B�����{��,���n����ӂꂠ���Z���^�[,���n�����x���n��U����,0835-54-4545,0835-54-4555,��747-0522,�R���s���n���n2102�Ԓn4, ,10������20���܂Łi������t�F19���܂Łj,���T���j���i�j�Փ��̏ꍇ�͗��c�Ɠ��j�A�N���N�n�i12��29������1��3���j, , ,131.702745298999990,34.159190733999999, 
,�����{��,�R�~���j�e�B�����{��,�����ÔN��W���Z���^�[,�����n��𗬃Z���^�[,083-958-0514, ,��759-1602,�R���s�����ÔN��28�Ԓn1, , , , , ,131.674190501999990,34.464628041499999, 
,�����{��,�R�~���j�e�B�����{��,���ڊ�ӂꂠ���Z���^�[,���������x���_�щ�, , ,��759-1343,�R���s�������ڊ�1880�Ԓn, ,8��30������22���܂�,12��29������1��3��, , ,131.566231589000010,34.387449366900000, 
,�����{��,�R�~���j�e�B�����{��,���S�ӂꂠ���Z���^�[,�X�|�[�c�𗬉�,083-973-0003,083-973-1122,��754-0002,�R���s���S����1440�Ԓn1, ,���p���ԁF8��30������22���܂�,12��29������1��3��, , ,131.401707570000010,34.102033210700000, 
,�����{��,�R�~���j�e�B�����{��,�R���s�j�������Q��Z���^�[,�l�����i��,083-934-2841, ,��753-0074,�R���s�����񒚖�5-1,�R���s����َ�����2�K,�����F9������21���܂ŁA�y���F9������17���܂�,���j���A�����̏j���A12��29������1��3��,https://www.y-djc.com/, ,131.474152607000010,34.177380293100001, 
,�����{��,�R�~���j�e�B�����{��,�R���ӂꂠ����,�Љ���,083-923-3351,083-923-3351,��753-0001,�R���s�{���1222�Ԓn, ,���򗘗p���ԁF10��20������18���܂Łi6������8����19���܂Łj�A�{�ݗ��p���ԁF9������19���܂�,���j���i�����̏j���Ɋւ���@���ɋK�肷��x���ɓ�����ꍇ�������j�A�x���̗����i�x���̗������y�E���j�����͋x���ɓ�����ꍇ�������j�A12��29������1��3��,http://www.sanbg.com/yakata/, ,131.512786475000010,34.219506323099999, 
,�����{��,�R�~���j�e�B�����{��,�㑺����ҏ������������i�Z���^�[,���n�����x���n��U����, , ,��747-0523,�R���s���n�㑺534�Ԓn1, ,8��30������22���܂�,���j���i���̓��������̏j���Ɋւ���@���ɋK�肷��x���ł���ꍇ�́A���̗����j, , ,131.716326908000010,34.143235456100001, 
,�����{��,�R�~���j�e�B�����{��,�ɉ�n����ҏ������������i�Z���^�[,���n�����x���n��U����, , ,��747-0232,�R���s���n�ɉ�n745�Ԓn1, ,8��30������22���܂�,���j���i���̓��������̏j���Ɋւ���@���ɋK�肷��x���ł���ꍇ�́A���̗����j, , ,131.641383305999990,34.177113145600003, 
,�����{��,�R�~���j�e�B�����{��,�M��n�抈�����Z���^�[,���n�����x���n��U����,0835-58-0288, ,��747-0402,�R���s���n�M��2021�Ԓn, ,8��30������22���܂�,���j���i���̓��������̏j���Ɋւ���@���ɋK�肷��x���ł���ꍇ�́A���̗����j, , ,131.722640828000010,34.341908181100003, 
,�����{��,�R�~���j�e�B�����{��,��Βn��𗬃X�e�[�V����,�������i��,083-922-6860, ,��753-0871,�R���s���c751�Ԓn2, ,8��30������22���܂�,���j���i�����̏j���Ɋւ���@���ɋK�肷��x���ɓ�����Ƃ��́A���̗����Ȍ�̓��ł����ē��Y�x���ɍł��߂��x���łȂ����j�A12��29������1��3��, , ,131.433077005000000,34.147299095500003, 
,�����{��,�R�~���j�e�B�����{��,�R���s�����O�J�ӂꂠ���Z���^�[,�Љ���,083-956-0116,083-956-0787,��759-1231,�R���s�������_����1221�Ԓn, ,�����{�ݗ��p���ԁF8��30������22���܂ŁA�^���ꗘ�p���ԁF8��30������20���܂�,12��29������1��3��, , ,131.621585920999990,34.338271626999997, 
,�����{��,�R�~���j�e�B�����{��,���S��W�,���S�����x���n��U����, , ,��754-0013,�R���s���S�Β�2��27��, ,8��30������22���܂�, , , ,131.402775673000010,34.092003374000001, 
,�����{��,�R�~���j�e�B�����{��,���S�W�,���S�����x���n��U����, , ,��754-0043,�R���s���S�����꒚�ڂT�ԂP�V��, ,8��30������22���܂�, , , ,131.394034353000000,34.097052103700001, 
,�����{��,�R�~���j�e�B�����{��,�R���s����������,���m�{�����x���n��U����, , ,��754-1277,�R���s���m�{4226�Ԓn, , , , , ,131.359822777000010,34.008310131300000, 
,�����{��,�R�~���j�e�B�����{��,�R���s����������,���m�{�����x���n��U����, , ,��754-1277,�R���s���m�{3258�Ԓn9, , , , , ,131.360852746000010,34.009283990000000, 
,�����{��,�R�~���j�e�B�����{��,�R���s���ؘV�l�e�̉�,���n�����x���n��U����, , ,��747-0524,�R���s���n����142�Ԓn2, , , , , ,131.687100557000010,34.156279422700003, 
,�����{��,�R�~���j�e�B�����{��,�R���s���������P�Z���^�[,���n�����x���n��U����, , ,��747-0612,�R���s���n��660�Ԓn1, , , , , ,131.720598665000010,34.189816860100002, 
,�����{��,�R�~���j�e�B�����{��,�R���s�M�ؐ������P�Z���^�[,���n�����x���n��U����, , ,��747-0402,�R���s���n�M��2498�Ԓn, , , , , ,131.731281904000010,34.344887714199999, 
,�����{��,�R�~���j�e�B�����{��,�R���s�����V�l�e�̉�,���n�����x���n��U����, , ,��747-0231,�R���s���n�x2949�Ԓn2, , , , , ,131.650029746000000,34.186604163500000, 
,�����{��,�R�~���j�e�B�����{��,�R���s�D�H�������P�Z���^�[,���n�����x���n��U����, , ,��747-0342,�R���s���n�D�H477�Ԓn6, , , , , ,131.651681986999990,34.246287516800002, 
,�����{��,�R�~���j�e�B�����{��,�R���s���␶�����P�Z���^�[,���n�����x���n��U����, , ,��747-0344,�R���s���n����1118�Ԓn4, , , , , ,131.661756364000010,34.236149939800001, 
,�����{��,�R�~���j�e�B�����{��,�R���s�[�J�W�,���n�����x���n��U����, , ,��747-0235,�R���s���n�[�J167�Ԓn2, , , , , ,131.680915383000010,34.214873024299997, 
,�����{��,�R�~���j�e�B�����{��,�R���s�˒J�W�,���n�����x���n��U����, , ,��747-0231,�R���s���n�x3375�Ԓn3, , , , , ,131.662955310999990,34.198382713400001, 
,�����{��,�R�~���j�e�B�����{��,�R���s��p�W�,���n�����x���n��U����, , ,��747-0611,�R���s���n�I�͓�560�Ԓn3, , , , , ,131.747659472000010,34.195445440299999, 
,�����{��,�R�~���j�e�B�����{��,�R���s���~�W�,���n�����x���n��U����, , ,��747-0342,�R���s���n�D�H3218�Ԓn2, , , , , ,131.656134454000010,34.265880710099999, 
,�����{��,�R�~���j�e�B�����{��,�R���s������V�l�e�̉�,���n�����x���n��U����, , ,��747-0344,�R���s���n����453�Ԓn, , , , , ,131.665895011999990,34.222183273200002, 
,�����{��,�R�~���j�e�B�����{��,�R���s���É��n�摽�ړI�W�,���n�����x���n��U����, , ,��747-0522,�R���s���n���n1398�Ԓn1, , , , , ,131.690651801999990,34.165197114700000, 
,�����{��,�R�~���j�e�B�����{��,�R���s�㍲�W�,���n�����x���n��U����, , ,��747-0231,�R���s���n�x2726�Ԓn2, , , , , ,131.653433468999990,34.192929597899997, 
,�����{��,�R�~���j�e�B�����{��,�R���s���n����Ҏ�̉�,���n�����x���n��U����, , ,��747-0342,�R���s���n�D�H112�Ԓn, , , , , ,131.652154056000000,34.258871313900002, 
,�����{��,�R�~���j�e�B�����{��,�R���s�o�_�ӂꂠ���̊�,���n�����x���n��U����, , ,��747-0231,�R���s���n�x1708�Ԓn1, , , , , ,131.656555561000000,34.189277721400003, 
,�����{��,�R�~���j�e�B�����{��,�R���s���Ñc���ړI�W�,���n�����x���n��U����, , ,��747-0234,�R���s���n���Ñc831�Ԓn, , , , , ,131.669183401000000,34.203626955499999, 
,�����{��,�R�~���j�e�B�����{��,�R���s�݌����C�Z���^�[,���n�����x���n��U����, , ,��747-0233,�R���s���n�݌�825�Ԓn2, , , , , ,131.620561573999990,34.152548286600002, 
,�����{��,�n��𗬃Z���^�[,�H��n��𗬃Z���^�[,�H��n��𗬃Z���^�[,083-984-2132,083-984-2162,��754-1101,�R���s�H�䓌6823�Ԓn1, ,8��30������22���܂�,�N���N�n�i12��29������1��3���j, , ,131.433319000000010,34.018929000000000, 
,�����{��,�n��𗬃Z���^�[,��a�n��𗬃Z���^�[,�������i��,083-924-5592,083-924-5597,��753-0093,�R���s��a��H120�Ԓn4, ,8��30������22���܂�,�N���N�n�i12��29������1��3���j, , ,131.479772000000000,34.183253000000001, 
,�����{��,�n��𗬃Z���^�[,���n�n��𗬃Z���^�[,���n�n��𗬃Z���^�[,0835-52-0217,0835-52-0049,��747-0231,�R���s���n�x1533�Ԓn, ,8��30������22���܂�,�N���N�n�i12��29������1��3���j, , ,131.660701999999990,34.189641999999999, 
,�����{��,�n��𗬃Z���^�[,�����n��𗬃Z���^�[������,�����n��𗬃Z���^�[,083-955-0111,083-955-0620,��759-1231,�R���s�������_����74�Ԓn7, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.577073000000010,34.304535999999999, 
,�����{��,�n��𗬃Z���^�[,�����n��𗬃Z���^�[�ÔN����,�����n��𗬃Z���^�[,083-958-0111,083-958-0815,��759-1602,�R���s�����ÔN��28�Ԓn1, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.673992000000000,34.464455999999998, 
,�����{��,�n��𗬃Z���^�[,���S�n��𗬃Z���^�[,���S�n��𗬃Z���^�[,083-973-0638,083-973-8167,��754-0002,�R���s���S����609�Ԓn1, ,8��30������22���܂�,�N���N�n�i12��29������1��3���j, , ,131.392799000000000,34.102995000000000, 
,�����{��,�n��𗬃Z���^�[,�����n��𗬃Z���^�[�n������,�����n��𗬃Z���^�[,083-952-0301,083-952-1377,��759-1421,�R���s�����n����1697�Ԓn, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.669059000000000,34.361792000000001, 
,�����{��,�n��𗬃Z���^�[,�����n��𗬃Z���^�[,�����n��𗬃Z���^�[,083-956-0116,083-956-0787,��759-1512,�R���s����������3425�Ԓn1, ,8��30������22���܂�,�N���N�n�i12��29������1��3���j, , ,131.721152999999990,34.398674000000000, 
,�����{��,�n��𗬃Z���^�[,���Βn��𗬃Z���^�[,�������i��,083-922-0381,083-922-0416,��753-0046,�R���s�{���꒚��1��25��, ,8��30������22���܂�,�N���N�n�i12��29������1��3���j, , ,131.473509000000010,34.174036999999998, 
,�����{��,�n��𗬃Z���^�[,�Ð�n��𗬃Z���^�[,�������i��,083-989-2001,083-988-1016,��754-0897,�R���s�Ð�4651�Ԓn1, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.369656999999990,34.067774000000000, 
,�����{��,�n��𗬃Z���^�[,�񓇒n��𗬃Z���^�[,�������i��,083-987-2121,083-987-0001,��754-0893,�R���s�H���5990�Ԓn, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.422910000000000,34.037497999999999, 
,�����{��,�n��𗬃Z���^�[,���c�n��𗬃Z���^�[,�������i��,083-922-8218,083-922-8219,��753-0056,�R���s���c����ܒ���5��50��, ,8��30������22���܂�,�N���N�n�i12��29������1��3���j, , ,131.456531000000010,34.168044000000002, 
,�����{��,�n��𗬃Z���^�[,���m�{�n��𗬃Z���^�[,���m�{�n��𗬃Z���^�[,0836-65-2022,0836-65-4013,��754-1277,�R���s���m�{2743�Ԓn, ,8��30������22���܂�,�N���N�n�i12��29������1��3���j, , ,131.359291028999990,34.012693936100000, 
,�����{��,�n��𗬃Z���^�[,����n��𗬃Z���^�[,�������i��,083-927-0301,083-941-1023,��753-0221,�R���s�����c�k�꒚��10��11��, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.502748000000000,34.159751000000000, 
,�����{��,�n��𗬃Z���^�[,���I�n��𗬃Z���^�[,�������i��,083-927-0050,083-941-1024,��753-0212,�R���s�����I2519�Ԓn, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.524426000000010,34.127234999999999, 
,�����{��,�n��𗬃Z���^�[,���c���n��𗬃Z���^�[,�������i��,083-972-0710,083-974-2010,��754-0892,�R���s���c��1218�Ԓn1, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.412370000000010,34.084187999999997, 
,�����{��,�n��𗬃Z���^�[,�m�ےn��𗬃Z���^�[,�������i��,083-929-0411,083-929-5001,��753-0302,�R���s�m�ے���1041�Ԓn, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.558816000000010,34.211705000000002, 
,�����{��,�n��𗬃Z���^�[,�{��n��𗬃Z���^�[,�������i��,083-928-0234,083-933-1086,��753-0011,�R���s�{�쉺3054�Ԓn, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.507945000000010,34.200087000000003, 
,�����{��,�n��𗬃Z���^�[,�g�~�n��𗬃Z���^�[,�������i��,083-922-0668,083-933-1087,��753-0816,�R���s�g�~�����꒚��4��1��, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.432677000000010,34.166262000000003, 
,�����{��,�n��𗬃Z���^�[,����n��𗬃Z���^�[,�������i��,083-922-0026,083-933-1084,��753-0831,�R���s����1665�Ԓn, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.454564000000000,34.142688999999997, 
,�����{��,�n��𗬃Z���^�[,���n�n��𗬃Z���^�[���n����,���n�n��𗬃Z���^�[,0835-54-0001,0835-54-1106,��747-0522,�R���s���n���n96�Ԓn2, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.702217999999990,34.160850000000003, 
,�����{��,�n��𗬃Z���^�[,���n�n��𗬃Z���^�[���╪��,���n�n��𗬃Z���^�[,0835-56-0301,0835-56-1463,��747-0344,�R���s���n����975�Ԓn, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.662747000000000,34.232089000000002, 
,�����{��,�n��𗬃Z���^�[,���n�n��𗬃Z���^�[�M�앪��,���n�n��𗬃Z���^�[,0835-58-0001,0835-58-0159,��747-0401,�R���s���n��J349�Ԓn2, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.685905999999990,34.303800000000003, 
,�����{��,�n��𗬃Z���^�[,�����n��𗬃Z���^�[���_����,�����n��𗬃Z���^�[,083-954-0044,083-954-1060,��759-1342,�R���s�������_��188�Ԓn2, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.577540000000000,34.304561000000000, 
,�����{��,�n��𗬃Z���^�[,��Βn��𗬃Z���^�[,�������i��,083-922-2461,083-933-1085,��753-0861,�R���s�1407�Ԓn5, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.440025999999990,34.148992999999997, 
,�����{��,�n��𗬃Z���^�[,���n��𗬃Z���^�[,�������i��,083-972-0702,083-974-2011,��754-0891,�R���s��2595�Ԓn, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.430960000000000,34.089905999999999, 
,�����{��,�n��𗬃Z���^�[,���K�i�n��𗬃Z���^�[,�������i��,083-986-2001,083-985-1007,��747-1221,�R���s���K�i5675-1, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.448176999999990,34.080562000000000, 
,�����{��,�n��𗬃Z���^�[,���R�n��𗬃Z���^�[,�������i��,083-989-3001,083-989-3525,��754-0894,�R���s���R2726�Ԓn1, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.359457999999990,34.036411000000001, 
,�����{��,�n��𗬃Z���^�[,���n�n��𗬃Z���^�[������,���n�n��𗬃Z���^�[,0835-54-0222,0835-54-1026,��747-0611,�R���s���n�I�͓�1629�Ԓn1, ,8��30������22���܂Łi�s��������17��15���܂Łj,�N���N�n�i12��29������1��3���j, , ,131.729565000000010,34.196764000000002, 
